"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","http://schema.org/name","Pulečný"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","http://www.w3.org/2004/02/skos/core#notation","546577"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546577/multi-point/DOB.546577"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546577"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1686"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/pád2","Pulečného"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/pád3","Pulečnému"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/pád4","Pulečného"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/pád6","Pulečném"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/pád7","Pulečným"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","http://www.opengis.net/ont/gml#id","OB.546577"
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký jednu čtvrtinu délky listu a tři vodorovné pruhy: zelený, žlutý a zelený v poměru 1:4:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546577","https://ruian.linked.opendata.cz/slovník/znakText","Pod červenou hlavou se zlatou hvězdou ve stříbrném kruhu zlatý, zeleně lemovaný štít s rybou vrankou přirozené barvy hlavou vzhůru."
