"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","http://schema.org/name","Miskovice"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","http://www.w3.org/2004/02/skos/core#notation","534200"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534200/multi-point/DOB.534200"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/idTransakce",1049036
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534200"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/pád2","Miskovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/pád3","Miskovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/pád4","Miskovice"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/pád6","Miskovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/pád7","Miskovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","http://www.opengis.net/ont/gml#id","OB.534200"
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým zubatým žerďovým pruhem širokým jednu třetinu délky listu, se čtyřmi obdélníkovými zuby a pěti stejně velkými mezerami. Výška zubu je jednou dvacetinou délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/534200","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě mezi dvěma stříbrnými cimbuřovými břevny tři stříbrné věže se dvěma černými okny, černými valbovými střechami s makovičkami a prázdnými branami."
