"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","http://schema.org/name","Libštát"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","http://www.w3.org/2004/02/skos/core#notation","577294"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577294/multi-point/DOB.577294"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/idTransakce",871891
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577294"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2445"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/pád2","Libštátu"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/pád3","Libštátu"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/pád4","Libštát"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/pád6","Libštátě"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/pád7","Libštátem"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","http://www.opengis.net/ont/gml#id","OB.577294"
"https://ruian.linked.opendata.cz/zdroj/obce/577294","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, červený, zelený, bílý, zelený a červený, v poměru 1 : 1 : 6 : 1 : 1. V bílém pruhu z druhé a třetí čtvrtiny dolního okraje listu vyniká červený vrch. Z něho vyrůstá zelená lípa s hnědým kmenem, po jeho stranách stojí na vrchu dva černí havrani hledící ke koruně stromu. Poměr šířky k délce listu je 2 : 3."
