"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","http://schema.org/name","1074860833"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","http://www.w3.org/2004/02/skos/core#notation","1074860833"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1074860833/point/DPA.1074860833"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/647489"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",651
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/platíOd",2007-06-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",15
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/výměraParcely",3750
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1074860833/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","https://ruian.linked.opendata.cz/slovník/řízeníId",2065267833
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","http://www.opengis.net/ont/gml#id","PA.1074860833"
"https://ruian.linked.opendata.cz/zdroj/parcely/1074860833","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-454377.89 -1114424.76</gml:pos></gml:Point>"
