"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","http://schema.org/name","22"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","http://www.w3.org/2004/02/skos/core#notation","5422493"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493/point/DAM.5422493.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53836"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","https://ruian.linked.opendata.cz/slovník/idTransakce",423147
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","https://ruian.linked.opendata.cz/slovník/psč",53836
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5389585"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","https://ruian.linked.opendata.cz/slovník/vOKód",20145
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","https://ruian.linked.opendata.cz/slovník/čísloDomovní",22
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","http://www.opengis.net/ont/gml#id","AD.5422493"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422493","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643646.38 -1079639.38</gml:pos></gml:Point>"
