"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/kraje/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KR"
"https://ruian.linked.opendata.cz/zdroj/kraje/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/kraje/37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Kraj1960"
"https://ruian.linked.opendata.cz/zdroj/kraje/37","http://schema.org/name","Jihomoravský"
"https://ruian.linked.opendata.cz/zdroj/kraje/37","http://www.w3.org/2004/02/skos/core#notation","37"
"https://ruian.linked.opendata.cz/zdroj/kraje/37","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/kraje/37/point/DKR.37"
"https://ruian.linked.opendata.cz/zdroj/kraje/37","https://ruian.linked.opendata.cz/slovník/idTransakce",1784944
"https://ruian.linked.opendata.cz/zdroj/kraje/37","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/kraje/37","http://www.opengis.net/ont/gml#id","KR.37"
"https://ruian.linked.opendata.cz/zdroj/kraje/37","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-613701.31 -1160629.52</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/kraje/37","https://ruian.linked.opendata.cz/slovník/stát","https://ruian.linked.opendata.cz/zdroj/státy/1"
