"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","http://schema.org/name","Ostřetín"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","http://www.w3.org/2004/02/skos/core#notation","575445"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575445/multi-point/DOB.575445"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/idTransakce",1385765
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575445"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2321"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/pád2","Ostřetína"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/pád3","Ostřetínu"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/pád4","Ostřetín"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/pád6","Ostřetíně"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/pád7","Ostřetínem"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","http://www.opengis.net/ont/gml#id","OB.575445"
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený kosmým světle modrým pruhem širokým jednu pětinu šířky listu na zelené žerďové a žluté vlající pole. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575445","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-zeleně kosmo děleném štítě na stonku vyrůstající květ kosatce sibiřského přirozené barvy."
