"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","http://schema.org/name","Všepadly"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","http://www.w3.org/2004/02/skos/core#notation","554448"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554448/multi-point/DOB.554448"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/idTransakce",895776
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554448"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1040"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/pád2","Všepadel"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/pád3","Všepadlům"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/pád4","Všepadly"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/pád6","Všepadlech"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/pád7","Všepadly"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554448","http://www.opengis.net/ont/gml#id","OB.554448"
