"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Zsj"
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#ZJ"
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","http://schema.org/name","Střemily"
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","http://www.w3.org/2004/02/skos/core#notation","55344"
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","https://ruian.linked.opendata.cz/slovník/charakterZsj","https://ruian.linked.opendata.cz/slovník/zsj/CharakterZsj#11"
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/zsj/55344/multi-point/DZJ.55344"
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","https://ruian.linked.opendata.cz/slovník/idTransakce",895699
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","https://ruian.linked.opendata.cz/slovník/katastrálníÚzemí","https://ruian.linked.opendata.cz/zdroj/katastrální-území/655341"
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","https://ruian.linked.opendata.cz/slovník/výměra",1708267
"https://ruian.linked.opendata.cz/zdroj/zsj/55344","http://www.opengis.net/ont/gml#id","ZJ.55344"
