"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","http://schema.org/name","1887372714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","http://www.w3.org/2004/02/skos/core#notation","1887372714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1887372714/point/DPA.1887372714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706418"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3517
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/platíOd",2010-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",16
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/výměraParcely",1274
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1887372714/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","https://ruian.linked.opendata.cz/slovník/řízeníId",2399883714
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","http://www.opengis.net/ont/gml#id","PA.1887372714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1887372714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-630905.43 -1114798.80</gml:pos></gml:Point>"
