"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","http://schema.org/name","Vykáň"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","http://www.w3.org/2004/02/skos/core#notation","537993"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/537993/multi-point/DOB.537993"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/idTransakce",1108064
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/537993"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3208"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/183"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/pád2","Vykáně"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/pád3","Vykáni"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/pád4","Vykáň"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/pád6","Vykáni"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/pád7","Vykání"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/537993","http://www.opengis.net/ont/gml#id","OB.537993"
