"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MC"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Momc"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","http://schema.org/name","Praha 5"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","http://www.w3.org/2004/02/skos/core#notation","500143"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/momc/500143/point/DMC.500143"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/idTransakce",1090128
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/pád2","Prahy 5"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/pád3","Praze 5"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/pád4","Prahu 5"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/pád6","Praze 5"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/pád7","Prahou 5"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","http://www.opengis.net/ont/gml#id","MC.500143"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746641.86 -1045626.84</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu je podélně rozdělen na tři stejně široké pruhy, horní bílý, prostřední červený a spodní žlutý."
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě je stříbrná kvádrovaná zeď o devíti stínkách, která je prolomena červenou bránou s polospuštěnou zlatou mříží a zlatými vraty se železnými závěsy. Z brány vyniká obrněná ruka držící v nahé pěsti stříbrný meč se zlatým jílcem a záštitou. Zpoza zdi vynikají tři stříbrné věže, prostřední je vyšší a širší než věže postranní, je prolomena černým trojdílným oknem se zlatým rámem, má cimbuří o čtyřech stínkách a zlatou dlátkovou střechu. Na střeše stojí černý, zlatě korunovaný orel se zlatou zbrojí. Ze střechy vyniká po každé straně orla šest zlatých žerdí se zlatými hroty a s praporci, které se vzájemně překrývají. Praporce po pravé straně jsou (číslovány odprava): 1. sedm vodorovných pruhů, modrý, červený, žlutý, modrý, červený, žlutý, modrý, 2. viditelné je lemování třemi pruhy, od kraje červený, zlatý a červený, 3. viditelné je lemování třemi pruhy, od kraje modrý, zlatý a modrý, 4. sedm vodorovných pruhů červený, modrý, zlatý, červený, modrý, zlatý, červený, 5. zlatý se šesti červenými volnými břevny s výřezem na spodním levém rohu. Praporce po levé straně jsou (číslovány odprava): 7. zlatý se třemi vodorovnými zelenými pruhy, 8. zlatý s červeno-stříbrně článkovanou bordurou, 9. zlatý se stříbrno-červeně článkovanou bordurou, 10. zlatý se třemi vodorovnými modrými pruhy, 11. modrý se třemi vodorovnými zlatými pruhy, 12. zlatý s černým, zlatě korunovaným orlem se zlatou zbrojí a červenými jazyky, který nese na prsou červený štítek se stříbrným dvojocasým, zlatě korunovaným lvem se zlatou zbrojí, vše v červeno-stříbrně článkované borduře. Postranní věže jsou prolomeny jedním černým dvojdílným oknem se zlatým rámem a mají cimbuří o třech stínkách a zlatou stanovou střechu zakončenou zlatou makovicí. Při krajích štítu stojí na cimbuří dva štítky, které se opírají o postranní věže. Štítek vpravo, který spočívá mezi první a druhou stínkou, je nakloněn šikmo, je červený se stříbrným dvojocasým, zlatě korunovaným lvem se zlatou zbrojí. Štítek vlevo, který spočívá mezi osmou a devátou stínkou, je nakloněn kosmo, je červený s černým trojvrším, na němž stojí stříbrná věž s cimbuřím o čtyřech stínkách prolomená černou bránou a dvěma vedle sebe umístěnými černými okny. Na štítě spočívá zlatá hradební koruna o sedmi stínkách, za nimiž vynikají čtyři zlaté vížky, každá prolomená jedním černým obdélníkovým oknem se zlatým rámem, vížky jsou zakončeny cimbuřím o třech stínkách."
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/mop","https://ruian.linked.opendata.cz/zdroj/mop/51"
"https://ruian.linked.opendata.cz/zdroj/momc/500143","https://ruian.linked.opendata.cz/slovník/správníObvod","https://ruian.linked.opendata.cz/zdroj/správní-obvody/51"
