"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","http://schema.org/name","Vysoká Libyně"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","http://www.w3.org/2004/02/skos/core#notation","530280"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530280/multi-point/DOB.530280"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/idTransakce",1368531
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530280"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1309"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/pád2","Vysoké Libyně"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/pád3","Vysoké Libyni"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/pád4","Vysokou Libyni"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/pád6","Vysoké Libyni"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/pád7","Vysokou Libyní"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530280","http://www.opengis.net/ont/gml#id","OB.530280"
