"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","http://schema.org/name","51847108"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","http://www.w3.org/2004/02/skos/core#notation","51847108"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108/point/DSO.51847108"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/dokončení",2012-10-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/idTransakce",401026
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3523823101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15615478010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",1420
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",296
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",200
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/83976"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/čísloDomovní",767
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","http://www.opengis.net/ont/gml#id","SO.51847108"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749359.58 -1057365.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51847108","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539449"
