"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","http://schema.org/name","Šakvice"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","http://www.w3.org/2004/02/skos/core#notation","584924"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584924/multi-point/DOB.584924"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/idTransakce",721009
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584924"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/pád2","Šakvic"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/pád3","Šakvicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/pád4","Šakvice"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/pád6","Šakvicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/pád7","Šakvicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","http://www.opengis.net/ont/gml#id","OB.584924"
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se třemi kosmo položenými červenými obdélníkovými poli, z nichž každé má délku jedné třetiny délky listu a šířku jedné třetiny šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584924","https://ruian.linked.opendata.cz/slovník/znakText","Stříbrný štít s červeným tlapatým heroldským křížem. V prvním poli stojící doleva obrácená černá kočka, ve druhém poli stojící čejka přirozených barev s červenou zbrojí, ve třetím poli černý, doleva obrácený lev s červenou zbrojí, ve čtvrtém poli černý papežský kříž."
