"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","http://schema.org/name","Kukle"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","http://www.w3.org/2004/02/skos/core#notation","572594"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572594/multi-point/DOB.572594"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572594"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/pád2","Kukle"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/pád3","Kukli"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/pád4","Kukli"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/pád6","Kukli"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/pád7","Kuklí"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","http://www.opengis.net/ont/gml#id","OB.572594"
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým středovým křížem s rameny širokými jednu šestinu délky listu. Uprostřed listu červená růže se zeleným semeníkem a kališními lístky, o průměru rovném polovině šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572594","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zlatém heroldském kříži červená růže se zeleným semeníkem a kališními lístky."
