"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","http://schema.org/name","Malá Morávka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","http://www.w3.org/2004/02/skos/core#notation","90239"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/90239/point/DCO.90239"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","https://ruian.linked.opendata.cz/slovník/idTransakce",467877
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597601"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","https://ruian.linked.opendata.cz/slovník/pád2","Malé Morávky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","https://ruian.linked.opendata.cz/slovník/pád3","Malé Morávce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","https://ruian.linked.opendata.cz/slovník/pád4","Malou Morávku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","https://ruian.linked.opendata.cz/slovník/pád6","Malé Morávce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","https://ruian.linked.opendata.cz/slovník/pád7","Malou Morávkou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","http://www.opengis.net/ont/gml#id","CO.90239"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90239","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-538118.00 -1074612.00</gml:pos></gml:Point>"
