"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","http://schema.org/name","Biskupice"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","http://www.w3.org/2004/02/skos/core#notation","589284"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589284/multi-point/DOB.589284"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/idTransakce",10329
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589284"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/pád2","Biskupic"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/pád3","Biskupicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/pád4","Biskupice"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/pád6","Biskupicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/pád7","Biskupicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","http://www.opengis.net/ont/gml#id","OB.589284"
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s červeným ondřejským křížem s rameny širokými jednu šestinu šířky listu. Uprostřed černá zubří hlava s červeným jazykem a žlutou houžví. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589284","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černá zubří hlava s červeným jazykem a zlatou houžví, kosmo podložená berlou závitem ven a šikmo podložená procesním křížem, obojí červené."
