"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","http://schema.org/name","Krumvald"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","http://www.w3.org/2004/02/skos/core#notation","158003"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/158003/point/DCO.158003"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","https://ruian.linked.opendata.cz/slovník/idTransakce",563758
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/537594"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","https://ruian.linked.opendata.cz/slovník/pád2","Krumvaldu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","https://ruian.linked.opendata.cz/slovník/pád3","Krumvaldu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","https://ruian.linked.opendata.cz/slovník/pád4","Krumvald"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","https://ruian.linked.opendata.cz/slovník/pád6","Krumvaldu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","https://ruian.linked.opendata.cz/slovník/pád7","Krumvaldem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","http://www.opengis.net/ont/gml#id","CO.158003"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/158003","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-704256.00 -1129374.00</gml:pos></gml:Point>"
