"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","http://schema.org/name","52"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","http://www.w3.org/2004/02/skos/core#notation","22175814"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814/point/DAM.22175814.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#16000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/idTransakce",428920
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/psč",16000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094059"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/vOKód",26663
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/čísloDomovní",52
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","http://www.opengis.net/ont/gml#id","AD.22175814"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743392.98 -1041027.11</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/čísloOrientační",11
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22175814","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/447099"
