"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","http://schema.org/name","26415432010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","http://www.w3.org/2004/02/skos/core#notation","26415432010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/26415432010/point/DPA.26415432010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/idTransakce",83325
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/768910"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",48
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",85
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/výměraParcely",57
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/26415432010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","https://ruian.linked.opendata.cz/slovník/řízeníId",22765733010
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","http://www.opengis.net/ont/gml#id","PA.26415432010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26415432010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-616830.22 -1021585.78</gml:pos></gml:Point>"
