"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","http://schema.org/name","Jívka"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","http://www.w3.org/2004/02/skos/core#notation","579378"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579378/multi-point/DOB.579378"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/idTransakce",1272629
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579378"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2569"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/pád2","Jívky"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/pád3","Jívce"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/pád4","Jívku"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/pád6","Jívce"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/pád7","Jívkou"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","http://www.opengis.net/ont/gml#id","OB.579378"
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a modrý. V bílém pruhu šest modrých květů lnu se žlutými středy. Průměr květů se rovná čtvrtině šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579378","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatý třmen, přes něj obrácená stříbrná vidlice posázená šesti modrými květy lnu se zlatými středy."
