"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","http://schema.org/name","1380706740"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","http://www.w3.org/2004/02/skos/core#notation","1380706740"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1380706740/point/DPA.1380706740"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/idTransakce",1477153
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/683256"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",68
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/výměraParcely",86
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","https://ruian.linked.opendata.cz/slovník/řízeníId",45152870010
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","http://www.opengis.net/ont/gml#id","PA.1380706740"
"https://ruian.linked.opendata.cz/zdroj/parcely/1380706740","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-515623.55 -1142829.76</gml:pos></gml:Point>"
