"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","http://schema.org/name","Ohařice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","http://www.w3.org/2004/02/skos/core#notation","746096"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096/multi-point/DKU.746096"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/idTransakce",940704
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/549185"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/pád2","Ohařic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/pád3","Ohařicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/pád4","Ohařice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/pád6","Ohařicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/pád7","Ohařicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","https://ruian.linked.opendata.cz/slovník/řízeníId",38856090010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/746096","http://www.opengis.net/ont/gml#id","KU.746096"
