"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","http://schema.org/name","2376"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","http://www.w3.org/2004/02/skos/core#notation","28405986"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986/point/DAM.28405986.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#68001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/idTransakce",413623
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/psč",68001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27864081"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/vOKód",3243
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2376
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","http://www.opengis.net/ont/gml#id","AD.28405986"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592000.34 -1127653.15</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/čísloOrientační",17
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28405986","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/15750"
