"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","http://schema.org/name","1082"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","http://www.w3.org/2004/02/skos/core#notation","22160396"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396/point/DAM.22160396.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#16200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/idTransakce",428920
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/psč",16200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22033254"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/vOKód",26837
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1082
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","http://www.opengis.net/ont/gml#id","AD.22160396"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748452.13 -1042691.67</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/čísloOrientační",20
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22160396","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/460192"
