"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","http://schema.org/name","Zábeštní Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","http://www.w3.org/2004/02/skos/core#notation","547514"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547514/multi-point/DOB.547514"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/idTransakce",1197579
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547514"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/pád2","Zábeštní Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/pád3","Zábeštní Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/pád4","Zábeštní Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/pád6","Zábeštní Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/pád7","Zábeštní Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547514","http://www.opengis.net/ont/gml#id","OB.547514"
