"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","http://schema.org/name","46818596"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","http://www.w3.org/2004/02/skos/core#notation","46818596"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596/point/DSO.46818596"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","https://ruian.linked.opendata.cz/slovník/idTransakce",320962
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2243124101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","https://ruian.linked.opendata.cz/slovník/isknBudovaId",952780101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","http://www.opengis.net/ont/gml#id","SO.46818596"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734391.86 -1037484.03</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46818596","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547310"
