"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","http://schema.org/name","3389"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","http://www.w3.org/2004/02/skos/core#notation","72987022"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022/point/DAM.72987022.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#10000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/idTransakce",659439
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/platíOd",2014-08-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/psč",10000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78319781"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/vOKód",28493
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3389
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","http://www.opengis.net/ont/gml#id","AD.72987022"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736307.36 -1046364.43</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/čísloOrientační",9
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72987022","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/450715"
