"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","http://schema.org/name","Liptaň"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","http://www.w3.org/2004/02/skos/core#notation","597571"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597571/multi-point/DOB.597571"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/idTransakce",11601
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597571"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3468"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/pád2","Liptaně"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/pád3","Liptani"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/pád4","Liptaň"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/pád6","Liptani"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/pád7","Liptaní"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","http://www.opengis.net/ont/gml#id","OB.597571"
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, modrý a bílý, v poměru 1:2:1. V modrém pruhu nad bílo-červeně šachovaným pohárem váhy provázené nahoře dvěma růžemi, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597571","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad stříbrno-červeně šachovaným pohárem váhy provázené nahoře dvěma růžemi, vše stříbrné."
