"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://schema.org/name","67"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://www.w3.org/2004/02/skos/core#notation","23919671"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671/point/DAM.23919671.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50011"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/idTransakce",1493253
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/psč",50011
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23534982"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/vOKód",17523
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/čísloDomovní",67
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://www.opengis.net/ont/gml#id","AD.23919671"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641673.20 -1046005.31</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641741.11 -1046001.30</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641741.11 -1046003.48</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671/point/DAM.23919671.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671/point/DAM.23919671.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23919671","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/132110"
