"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","http://schema.org/name","Bradlecká Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","http://www.w3.org/2004/02/skos/core#notation","577014"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577014/multi-point/DOB.577014"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/idTransakce",234722
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577014"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2445"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/pád2","Bradlecké Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/pád3","Bradlecké Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/pád4","Bradleckou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/pád6","Bradlecké Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/pád7","Bradleckou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577014","http://www.opengis.net/ont/gml#id","OB.577014"
