"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","http://schema.org/name","Dolánky nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","http://www.w3.org/2004/02/skos/core#notation","628247"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247/multi-point/DKU.628247"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/idTransakce",940693
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/553646"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/pád2","Dolánek nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/pád3","Dolánkám nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/pád4","Dolánky nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/pád6","Dolánkách nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/pád7","Dolánkami nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","https://ruian.linked.opendata.cz/slovník/řízeníId",38856079010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628247","http://www.opengis.net/ont/gml#id","KU.628247"
