"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","http://schema.org/name","524"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","http://www.w3.org/2004/02/skos/core#notation","7881401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401/point/DAM.7881401.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67902"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","https://ruian.linked.opendata.cz/slovník/idTransakce",413887
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","https://ruian.linked.opendata.cz/slovník/psč",67902
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7833911"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","https://ruian.linked.opendata.cz/slovník/vOKód",4451
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","https://ruian.linked.opendata.cz/slovník/čísloDomovní",524
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","http://www.opengis.net/ont/gml#id","AD.7881401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593532.83 -1136735.65</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7881401","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/19526"
