"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","http://schema.org/name","Svojkov"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","http://www.w3.org/2004/02/skos/core#notation","546283"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546283/multi-point/DOB.546283"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546283"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1554"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/pád2","Svojkova"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/pád3","Svojkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/pád4","Svojkov"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/pád6","Svojkově"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/pád7","Svojkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","http://www.opengis.net/ont/gml#id","OB.546283"
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový pruh široký jednu čtvrtinu délky listu, dělený modro-bíle v poměru 3 : 1, a dva vodorovné pruhy, bílý a černý, v poměru 1 : 3. Ve střední části listu v bílém pruhu červený lev s modrou zbrojí a červeným jazykem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/546283","https://ruian.linked.opendata.cz/slovník/znakText","V modro - stříbrně vpravo polceném štítě se zvýšenou, stříbrno - černě vpravo polcenou patou, vlevo červený lev s modrou zbrojí a červeným jazykem."
