"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","http://schema.org/name","Těšov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","http://www.w3.org/2004/02/skos/core#notation","766828"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828/multi-point/DKU.766828"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/idTransakce",940733
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/592731"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/pád2","Těšova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/pád3","Těšovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/pád4","Těšov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/pád6","Těšově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/pád7","Těšovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","https://ruian.linked.opendata.cz/slovník/řízeníId",38856119010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766828","http://www.opengis.net/ont/gml#id","KU.766828"
