"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","http://schema.org/name","Kuklík"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","http://www.w3.org/2004/02/skos/core#notation","595969"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595969/multi-point/DOB.595969"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/idTransakce",1525784
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595969"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/pád2","Kuklíku"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/pád3","Kuklíku"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/pád4","Kuklík"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/pád6","Kuklíku"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/pád7","Kuklíkem"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","http://www.opengis.net/ont/gml#id","OB.595969"
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a červený. V modrém pruhu kůň, v červeném trs kuklíku, obojí bílé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/595969","https://ruian.linked.opendata.cz/slovník/znakText","V modro - červeně děleném štítě nahoře kůň, dole trs kuklíku, obojí stříbrné."
