"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","http://schema.org/name","29"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","http://www.w3.org/2004/02/skos/core#notation","1888552"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552/point/DAM.1888552.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56943"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","https://ruian.linked.opendata.cz/slovník/idTransakce",423554
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","https://ruian.linked.opendata.cz/slovník/psč",56943
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872214"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","https://ruian.linked.opendata.cz/slovník/vOKód",21663
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","https://ruian.linked.opendata.cz/slovník/čísloDomovní",29
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","http://www.opengis.net/ont/gml#id","AD.1888552"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888552","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-578012.03 -1110485.72</gml:pos></gml:Point>"
