"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","http://schema.org/name","Filipova Huť"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/pád5","Filipova Huti"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","http://www.w3.org/2004/02/skos/core#notation","697851"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851/multi-point/DKU.697851"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/idTransakce",1044741
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542148"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/pád2","Filipovy Hutě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/pád3","Filipově Huti"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/pád4","Filipovu Huť"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/pád6","Filipově Huti"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/pád7","Filipovou Hutí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","https://ruian.linked.opendata.cz/slovník/řízeníId",40952660010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697851","http://www.opengis.net/ont/gml#id","KU.697851"
