"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","http://schema.org/name","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","http://www.w3.org/2004/02/skos/core#notation","514047"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514047/multi-point/DOB.514047"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/idTransakce",10541
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514047"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/pád2","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/pád3","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/pád4","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/pád6","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/pád7","Klokočím"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","http://www.opengis.net/ont/gml#id","OB.514047"
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list; uprostřed v modrém kruhovém poli, obtočeném růžencem z modrého klokočí, bílý vykračující ohlížející se beránek, provázený nahoře čtyřmi (1,2,1) žlutými tlapatými křížky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/514047","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě v modrém kotouči obtočeném růžencem z modrého klokočí stříbrný vykračující ohlížející se beránek provázený nahoře čtyřmi (1,2,1) zlatými tlapatými křížky."
