"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","http://schema.org/name","Drobovice"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","http://www.w3.org/2004/02/skos/core#notation","531341"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531341/multi-point/DOB.531341"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/idTransakce",1409838
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531341"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/pád2","Drobovic"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/pád3","Drobovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/pád4","Drobovice"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/pád6","Drobovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/pád7","Drobovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531341","http://www.opengis.net/ont/gml#id","OB.531341"
