"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","http://schema.org/name","568"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","http://www.w3.org/2004/02/skos/core#notation","6539190"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190/point/DAM.6539190.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25243"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","https://ruian.linked.opendata.cz/slovník/idTransakce",1260600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","https://ruian.linked.opendata.cz/slovník/psč",25243
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6499643"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","https://ruian.linked.opendata.cz/slovník/vOKód",20817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","https://ruian.linked.opendata.cz/slovník/čísloDomovní",568
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","http://www.opengis.net/ont/gml#id","AD.6539190"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734521.03 -1053068.10</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6539190","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/436399"
