"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://schema.org/name","130"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://www.w3.org/2004/02/skos/core#notation","41255224"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224/point/DAM.41255224.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#27203"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/idTransakce",413169
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/psč",27203
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567997"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/vOKód",1515
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/čísloDomovní",130
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://www.opengis.net/ont/gml#id","AD.41255224"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759711.12 -1031512.73</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759705.63 -1031513.52</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759705.63 -1031514.58</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224/point/DAM.41255224.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224/point/DAM.41255224.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41255224","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/210455"
