"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","http://schema.org/name","Vícenice u Náměště nad Oslavou"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","http://www.w3.org/2004/02/skos/core#notation","511242"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/511242/multi-point/DOB.511242"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/idTransakce",1282974
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/511242"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/pád2","Vícenic u Náměště nad Oslavou"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/pád3","Vícenicím u Náměště nad Oslavou"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/pád4","Vícenice u Náměště nad Oslavou"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/pád6","Vícenicích u Náměště nad Oslavou"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/pád7","Vícenicemi u Náměště nad Oslavou"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","http://www.opengis.net/ont/gml#id","OB.511242"
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a modrý. V žerďové části červeného pruhu bílý štítek s červeným srdcem přeloženým zkříženými žlutými kříži. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/511242","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-modře stříbrnou zúženou krokví dělený štít, vpravo nahoře stříbrný štítek s červeným srdcem přeloženým zkříženými zlatými klíčemi, vlevo stříbrný lev se zlatou zbrojí, dole stříbrný anděl se zlatou svatozáří, vztyčenou pravicí, držící v levici stříbrnou lžičku se zlatou hostií, provázený dvěma zlatými hvězdami."
