"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","http://schema.org/name","34035567"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","http://www.w3.org/2004/02/skos/core#notation","34035567"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567/point/DSO.34035567"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/idTransakce",1260855
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2280110101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",383
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#20"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/43770"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/čísloDomovní",29
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","http://www.opengis.net/ont/gml#id","SO.34035567"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-727216.00 -1041704.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34035567","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/538213"
