"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","http://schema.org/name","Vítová"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","http://www.w3.org/2004/02/skos/core#notation","35408"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/35408/point/DCO.35408"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","https://ruian.linked.opendata.cz/slovník/idTransakce",392406
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/585211"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","https://ruian.linked.opendata.cz/slovník/pád2","Vítové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","https://ruian.linked.opendata.cz/slovník/pád3","Vítové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","https://ruian.linked.opendata.cz/slovník/pád4","Vítovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","https://ruian.linked.opendata.cz/slovník/pád6","Vítové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","https://ruian.linked.opendata.cz/slovník/pád7","Vítovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","http://www.opengis.net/ont/gml#id","CO.35408"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/35408","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-517489.00 -1157970.00</gml:pos></gml:Point>"
