"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/SprávníObvod"
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SP"
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","http://schema.org/name","Praha 1"
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","http://www.w3.org/2004/02/skos/core#notation","19"
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/správní-obvody/19/point/DSP.19"
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","https://ruian.linked.opendata.cz/slovník/idTransakce",393750
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","http://www.opengis.net/ont/gml#id","SP.19"
"https://ruian.linked.opendata.cz/zdroj/správní-obvody/19","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742600.00 -1043000.00</gml:pos></gml:Point>"
