"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://schema.org/name","64"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://www.w3.org/2004/02/skos/core#notation","73014117"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117/point/DAM.73014117.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/idTransakce",665549
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/platíOd",2014-08-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/psč",25801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78353041"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/vOKód",961
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/čísloDomovní",64
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://www.opengis.net/ont/gml#id","AD.73014117"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-709082.43 -1087292.19</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-709079.85 -1087287.95</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-709080.85 -1087287.89</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117/point/DAM.73014117.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73014117/point/DAM.73014117.2"
