"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","http://schema.org/name","Hrudkov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","http://www.w3.org/2004/02/skos/core#notation","788953"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953/multi-point/DKU.788953"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/idTransakce",940669
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545848"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/pád2","Hrudkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/pád3","Hrudkovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/pád4","Hrudkov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/pád6","Hrudkově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/pád7","Hrudkovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","https://ruian.linked.opendata.cz/slovník/řízeníId",38856055010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953","http://www.opengis.net/ont/gml#id","KU.788953"
