"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","http://schema.org/name","274"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","http://www.w3.org/2004/02/skos/core#notation","22767258"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258/point/DAM.22767258.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/idTransakce",434980
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/psč",18100
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22170286"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/vOKód",31821
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/čísloDomovní",274
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","http://www.opengis.net/ont/gml#id","AD.22767258"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741719.00 -1037006.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/čísloOrientační",28
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22767258","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/499846"
