"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MC"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Momc"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","http://schema.org/name","Brno-jih"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","http://www.w3.org/2004/02/skos/core#notation","551074"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/momc/551074/point/DMC.551074"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","https://ruian.linked.opendata.cz/slovník/idTransakce",1526498
"https://ruian.linked.opendata.cz/zdroj/momc/551074","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/582786"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/momc/551074","https://ruian.linked.opendata.cz/slovník/pád2","Brna-jihu"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","https://ruian.linked.opendata.cz/slovník/pád3","Brnu-jihu"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","https://ruian.linked.opendata.cz/slovník/pád4","Brno-jih"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","https://ruian.linked.opendata.cz/slovník/pád6","Brně-jihu"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","https://ruian.linked.opendata.cz/slovník/pád7","Brnem-jihem"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","http://www.opengis.net/ont/gml#id","MC.551074"
"https://ruian.linked.opendata.cz/zdroj/momc/551074","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-597490.80 -1162744.44</gml:pos></gml:Point>"
