"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","http://schema.org/name","80720889"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","http://www.w3.org/2004/02/skos/core#notation","80720889"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889/point/DSO.80720889"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/dokončení",2015-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/idTransakce",1052902
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/33974016010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/isknBudovaId",16342076010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",908
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",119
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",141
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/13919"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","https://ruian.linked.opendata.cz/slovník/čísloDomovní",80
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","http://www.opengis.net/ont/gml#id","SO.80720889"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80720889","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-624371.08 -1141233.07</gml:pos></gml:Point>"
