"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","http://schema.org/name","Chotěšov"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","http://www.w3.org/2004/02/skos/core#notation","557838"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557838/multi-point/DOB.557838"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/idTransakce",1759583
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557838"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1295"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/pád2","Chotěšova"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/pád3","Chotěšovu"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/pád4","Chotěšov"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/pád6","Chotěšově"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/pád7","Chotěšovem"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","http://www.opengis.net/ont/gml#id","OB.557838"
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý svislý žerďový pruh rovný jedné třetině délky listu se třemi černými parožími (2, 1) a vodorovný horní bílý a dolní modrý pruh. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/557838","https://ruian.linked.opendata.cz/slovník/znakText","Modro-zlatě dělený štít, nahoře stříbrná osmihrotá hvězda, dole troje (2,1) jelení parohy."
