"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","http://schema.org/name","Břidličná"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","http://www.w3.org/2004/02/skos/core#notation","597228"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597228/multi-point/DOB.597228"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/idTransakce",299736
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597228"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/pád2","Břidličné"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/pád3","Břidličné"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/pád4","Břidličnou"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/pád6","Břidličné"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/pád7","Břidličnou"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","http://www.opengis.net/ont/gml#id","OB.597228"
"https://ruian.linked.opendata.cz/zdroj/obce/597228","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se šikmým bílo-žlutým pruhem vycházejícím z dolní poloviny žerďového okraje do horní poloviny vlajícího okraje. V horním rohu žlutovlasá hlava anděla podložená bílými zkříženými křídly. Poměr šířky k délce listu je 2:3."
