"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","http://schema.org/name","954726332"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","http://www.w3.org/2004/02/skos/core#notation","954726332"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/954726332/point/DPA.954726332"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/749974"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/platíOd",2011-11-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/výměraParcely",137
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/954726332/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","https://ruian.linked.opendata.cz/slovník/řízeníId",18180725010
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","http://www.opengis.net/ont/gml#id","PA.954726332"
"https://ruian.linked.opendata.cz/zdroj/parcely/954726332","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-688454.19 -1174099.65</gml:pos></gml:Point>"
