"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","http://schema.org/name","76"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","http://www.w3.org/2004/02/skos/core#notation","10077049"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049/point/DAM.10077049.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69104"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","https://ruian.linked.opendata.cz/slovník/idTransakce",413494
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","https://ruian.linked.opendata.cz/slovník/psč",69104
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10023721"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","https://ruian.linked.opendata.cz/slovník/vOKód",2723
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","https://ruian.linked.opendata.cz/slovník/čísloDomovní",76
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","http://www.opengis.net/ont/gml#id","AD.10077049"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-590266.25 -1199751.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10077049","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/62286"
