"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","http://schema.org/name","20775109010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","http://www.w3.org/2004/02/skos/core#notation","20775109010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20775109010/point/DPA.20775109010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/754617"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",40
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-04-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/výměraParcely",31
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","https://ruian.linked.opendata.cz/slovník/řízeníId",19956172010
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","http://www.opengis.net/ont/gml#id","PA.20775109010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20775109010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-538350.34 -1180035.07</gml:pos></gml:Point>"
