"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","http://schema.org/name","1818435746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","http://www.w3.org/2004/02/skos/core#notation","1818435746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1818435746/point/DPA.1818435746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/708011"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",504
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/platíOd",2010-05-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",27
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/výměraParcely",1681
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",16
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","https://ruian.linked.opendata.cz/slovník/řízeníId",1721488746
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","http://www.opengis.net/ont/gml#id","PA.1818435746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1818435746","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-642820.87 -1141758.84</gml:pos></gml:Point>"
