"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","http://schema.org/name","Lazníčky"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","http://www.w3.org/2004/02/skos/core#notation","514446"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514446/multi-point/DOB.514446"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/idTransakce",1653447
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514446"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/pád2","Lazníček"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/pád3","Lazníčkám"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/pád4","Lazníčky"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/pád6","Lazníčkách"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/pád7","Lazníčkami"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","http://www.opengis.net/ont/gml#id","OB.514446"
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký čtvrtinu délky listu a modré pole. V červeném pruhu bílá šavle - malchus se žlutým jílcem, v modrém poli žlutá radlice, oboje hrotem dolů. Radlice se dotýká špicí bílý srp se žlutou rukojetí, vše ostřím k žerďovému okraji. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/514446","https://ruian.linked.opendata.cz/slovník/znakText","Modrý štít s červenou hlavou s doleva položenou stříbrnou šavlí - malchusem se zlatým jílcem. Dole vpravo zlatá radlice, vlevo stříbrný srp se zlatou rukojetí dotýkající se špicí radlice."
