"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Momc"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MC"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","http://schema.org/name","Ostrava-Jih"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","http://www.w3.org/2004/02/skos/core#notation","546135"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/momc/546135/point/DMC.546135"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","https://ruian.linked.opendata.cz/slovník/idTransakce",1090133
"https://ruian.linked.opendata.cz/zdroj/momc/546135","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554821"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/momc/546135","https://ruian.linked.opendata.cz/slovník/pád2","Ostravy-Jihu"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","https://ruian.linked.opendata.cz/slovník/pád3","Ostravě-Jihu"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","https://ruian.linked.opendata.cz/slovník/pád4","Ostravu-Jih"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","https://ruian.linked.opendata.cz/slovník/pád6","Ostravě-Jihu"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","https://ruian.linked.opendata.cz/slovník/pád7","Ostravou-Jihem"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","http://www.opengis.net/ont/gml#id","MC.546135"
"https://ruian.linked.opendata.cz/zdroj/momc/546135","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-474431.94 -1105540.38</gml:pos></gml:Point>"
