"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","http://schema.org/name","Babice"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","http://www.w3.org/2004/02/skos/core#notation","590274"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590274/multi-point/DOB.590274"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/idTransakce",27560
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590274"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/pád2","Babic"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/pád3","Babicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/pád4","Babice"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/pád6","Babicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/pád7","Babicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","http://www.opengis.net/ont/gml#id","OB.590274"
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý oboustranně zubatý posunutý se dvěma zuby vysokými poloviny šířky pruhu a třemi stejnými mezerami a červený, v poměru 2 : 1 : 6. V dolním pruhu tři (2,1) žluté propletené kruhy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590274","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě nad třemi zlatými propletenými kruhy (2,1) stříbrné, oboustranně střídavě cimbuřovité břevno."
