"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","http://schema.org/name","Hradčany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","http://www.w3.org/2004/02/skos/core#notation","490075"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/490075/point/DCO.490075"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","https://ruian.linked.opendata.cz/slovník/idTransakce",535361
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","https://ruian.linked.opendata.cz/slovník/pád2","Hradčan"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","https://ruian.linked.opendata.cz/slovník/pád3","Hradčanům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","https://ruian.linked.opendata.cz/slovník/pád4","Hradčany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","https://ruian.linked.opendata.cz/slovník/pád6","Hradčanech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","https://ruian.linked.opendata.cz/slovník/pád7","Hradčany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","http://www.opengis.net/ont/gml#id","CO.490075"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490075","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744300.00 -1042500.00</gml:pos></gml:Point>"
