"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","http://schema.org/name","66"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","http://www.w3.org/2004/02/skos/core#notation","22955330"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330/point/DAM.22955330.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26242"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","https://ruian.linked.opendata.cz/slovník/idTransakce",420741
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","https://ruian.linked.opendata.cz/slovník/psč",26242
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22590374"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","https://ruian.linked.opendata.cz/slovník/vOKód",15447
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","https://ruian.linked.opendata.cz/slovník/čísloDomovní",66
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","http://www.opengis.net/ont/gml#id","AD.22955330"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-790922.83 -1090250.48</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22955330","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/530085"
