"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","http://schema.org/name","Újezd u Boskovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","http://www.w3.org/2004/02/skos/core#notation","534692"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534692/multi-point/DOB.534692"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534692"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/pád2","Újezdu u Boskovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/pád3","Újezdu u Boskovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/pád4","Újezd u Boskovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/pád6","Újezdu u Boskovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/pád7","Újezdem u Boskovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","http://www.opengis.net/ont/gml#id","OB.534692"
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, bílý a zelený, v poměru 2:5:5. V bílém pruhu hnědý orobinec na zeleném stonku s listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/534692","https://ruian.linked.opendata.cz/slovník/znakText","Stříbrno-zeleně polcený štít s červeným hrotem v patě, v něm stříbrný hřeben. Vpravo vyrůstající orobinec přirozené barvy, levé pole stříbrně mřížované."
